"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vatica","http://www.w3.org/2000/01/rdf-schema#label","Vatica"
"http://es.dbpedia.org/resource/Categoría:Vatica","http://www.w3.org/2004/02/skos/core#prefLabel","Vatica"
"http://es.dbpedia.org/resource/Categoría:Vatica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dipterocarpaceae"
"http://es.dbpedia.org/resource/Categoría:Vatica","http://dbpedia.org/ontology/wikiPageID",1696296
"http://es.dbpedia.org/resource/Categoría:Vatica","http://dbpedia.org/ontology/wikiPageRevisionID",65619432
"http://es.dbpedia.org/resource/Categoría:Vatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vatica?oldid=65619432&ns=14"
"http://es.dbpedia.org/resource/Vatica_bantamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vatica"
"http://es.dbpedia.org/resource/Vatica_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vatica"
"http://es.dbpedia.org/resource/Vatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vatica"
"http://es.dbpedia.org/resource/Vatica_badiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vatica"
