"subject","predicate","object"
"http://es.dbpedia.org/resource/L3MBTL","http://www.w3.org/2000/01/rdf-schema#label","L3MBTL"
"http://es.dbpedia.org/resource/L3MBTL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/L3MBTL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_20"
"http://es.dbpedia.org/resource/L3MBTL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L3MBTL"
"http://es.dbpedia.org/resource/L3MBTL","http://es.dbpedia.org/property/hsUniprot","Q9Y468"
"http://es.dbpedia.org/resource/L3MBTL","http://es.dbpedia.org/property/nombre","L3MBTL"
"http://es.dbpedia.org/resource/L3MBTL","http://es.dbpedia.org/property/nombres","Proteína similar a un tumor cerebral maligno letal"
"http://es.dbpedia.org/resource/L3MBTL","http://es.dbpedia.org/property/símbolo","L3MBTL"
"http://es.dbpedia.org/resource/L3MBTL","http://dbpedia.org/ontology/wikiPageID",9631634
"http://es.dbpedia.org/resource/L3MBTL","http://dbpedia.org/ontology/wikiPageRevisionID",130189276
"http://es.dbpedia.org/resource/L3MBTL","http://dbpedia.org/ontology/wikiPageLength",4217
"http://es.dbpedia.org/resource/L3MBTL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L3MBTL?oldid=130189276&ns=0"
"http://es.dbpedia.org/resource/L3MBTL","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/L3MBTL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L3MBTL"
