"subject","predicate","object"
"http://es.dbpedia.org/resource/Renault_Fluence","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nissan_Sentra"
"http://es.dbpedia.org/resource/Nissan_Sunny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nissan_Sentra"
"http://es.dbpedia.org/resource/Subaru_Impreza","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_Sentra"
"http://es.dbpedia.org/resource/Mitsubishi_Lancer","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_Sentra"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://www.w3.org/2000/01/rdf-schema#label","Nissan Sentra"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://www.w3.org/2000/01/rdf-schema#comment","El Nissan Sentra (deriva de Kentron, una palabra en griego que significa ""centro"") («Sunny» en Japón; «Tsuru» en México hasta su tercera generación) es un automóvil del segmento C producido por el fabricante japonés de automóviles Nissan desde 1966. Algunas generaciones del Nissan Pulsar también se vendieron con la denominación Sunny en ciertos mercados.El Sentra SR TURBO 2017 fue anunciado en el Salón de Miami, tiene motor 1.6 DIG 188 HP y 177 lb-pies."
"http://es.dbpedia.org/resource/Nissan_Sentra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yr_k"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://xmlns.com/foaf/0.1/name","logo VW|35pxSentra"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110517143537/http:/www.nissansentra.com.mx/"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_C"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Nissan"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nissan_Sentra"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/caption","Nissan Sentra S 2015"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/caption","Rediseño"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/caption","Interior"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/caption","Nissan Sylphy EV rediseñado"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/caption","Nissan Sentra 2020"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/caption",2017
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/caption","Nissan Sylphy 1.8 Premium"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/carrocería","Sedán de cuatro puertas"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/carrocería","Sedán de dos o cuatro puertas"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/carrocería","Sedán cuatro puertas"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/carrocería","Sedán de dos o cuatro puertas, Hatchback cupé tres puertas, Vagoneta de cinco puertas."
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/configuración","Motor delantero, FWD"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/dimensiones",4625
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/dimensiones",4615
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/dimensiones",4326
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/dimensiones",4321
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/dimensiones",4508
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/dimensiones",4125
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/dimensiones",4249
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/dimensiones",4641
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/diseñador","Jerry Hirschberg"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/diseñador","Kinichi Saito"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nissan"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Smyrna, Tennesse"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Cuernavaca, Morelos"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Yokosuka, Kanagawa"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Cantón"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Seis de Octubre"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Miaoli"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Aguascalientes"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Yakarta"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Canton, Misisipi"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Samut Prakan"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Santa Rosa, Laguna"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Zama, Kanagawa"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/fábrica",": Kuala Lumpur"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/image","Dongfeng Nissan Sylphy Zero Emission front.jpg"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/image","Nissan Sylphy B17 G interior.jpg"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/image","Nissan Sylphy B17 facelift 02 China 2016-04-04.jpg"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/image",2015
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/image",2012
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/image","Nissan Sylphy B17 facelift 01 China 2016-04-04.jpg"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/image",2017
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/image",2020
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/motor","Motor cuatro cilindros en línea de 2.0 L o 2.5 L."
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/motor","Motor a gasolina cuatro cilindros en línea de 1.6 L / 2.0 L"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/motor","Motor de cuatro cilindros en línea / 1.5 L E15 / 1.6 L E16 / 1.7 L CD17"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/motor","Motor cuatro cilindros en línea de 1.6 L, 1.8 L a gasolina / 2.0 L a gasolina/etanol  / 1.5 L a diésel"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/nombre","Nissan Sentra"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/nombre","logo VW|35px Sentra"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/otrosNombres","Nissan Pulsar"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/otrosNombres","Nissan V16"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/otrosNombres","Nissan Sentra 200"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/otrosNombres","Nissan Sunny"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/otrosNombres","Nissan Presea"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/otrosNombres","Nissan Sunny B14"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/otrosNombres","Nissan Sunny B11"
"http://es.dbpedia.org/resource/Nissan_Sentra","http://es.dbpedia.org/property/otrosNombres","Nissan Sentra B13"
