"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Estonia","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Ragnar_Klavan"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Klavan"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/2000/01/rdf-schema#comment","Ragnar Klavan (Viljandi, Estonia; 30 de octubre de 1985) es un futbolista estonio que juega como defensa en el Cagliari de la Serie A de Italia.​ También desempeña la función de capitán en la selección de fútbol de Estonia."
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff5ns"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://xmlns.com/foaf/0.1/name","Ragnar Klavan"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://xmlns.com/foaf/0.1/homepage","http://www.fcaugsburg.de/cms/website.php%3Fid=/index/saison1213/team.htm&pid=59"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Estonia"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JK_Viljandi_Tulevik"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vålerenga_Fotball"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Estonia"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estonia"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Estonia"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heracles_Almelo"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Viljandi"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Estonia"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Flora_Tallin"
"http://es.dbpedia.org/resource/Ragnar_Klavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estonia"
