"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohan_Baral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal"
"http://es.dbpedia.org/resource/Prem_Dhoj_Pradhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal"
"http://es.dbpedia.org/resource/Aditya_Narayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de playback de Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de playback de Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal","http://dbpedia.org/ontology/wikiPageID",7281433
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",88935384
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_playback_de_Nepal?oldid=88935384&ns=14"
"http://es.dbpedia.org/resource/Rajesh_Payal_Rai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal"
"http://es.dbpedia.org/resource/Deepak_Limbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_Nepal"
