"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Toscana"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Toscana"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://dbpedia.org/ontology/wikiPageID",9032776
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://dbpedia.org/ontology/wikiPageRevisionID",129580856
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Toscana?oldid=129580856&ns=14"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana"
