"subject","predicate","object"
"http://es.dbpedia.org/resource/Prakuta","http://www.w3.org/2000/01/rdf-schema#label","Prakuta"
"http://es.dbpedia.org/resource/Prakuta","http://www.w3.org/2000/01/rdf-schema#comment","Prakuta es la Tierra Pura del Buda Amoghasiddhi."
"http://es.dbpedia.org/resource/Prakuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_budista"
"http://es.dbpedia.org/resource/Prakuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Prakuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prakuta"
"http://es.dbpedia.org/resource/Prakuta","http://dbpedia.org/ontology/wikiPageID",5221846
"http://es.dbpedia.org/resource/Prakuta","http://dbpedia.org/ontology/wikiPageRevisionID",122049328
"http://es.dbpedia.org/resource/Prakuta","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Prakuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prakuta?oldid=122049328&ns=0"
"http://es.dbpedia.org/resource/Prakuta","http://dbpedia.org/ontology/abstract","Prakuta es la Tierra Pura del Buda Amoghasiddhi."
"http://es.wikipedia.org/wiki/Prakuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prakuta"
