"subject","predicate","object"
"http://es.dbpedia.org/resource/Macizo_de_Mischabels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_del_Mischabel"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/2000/01/rdf-schema#label","Macizo del Mischabel"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/2000/01/rdf-schema#comment","El macizo del Mischabel es un macizo de los Alpes Peninos o del Valais en Suiza. Forma la frontera entre el  y el de Saas (). Se extiende desde el Allalinhorn (4027 m) por encima del Saas Fee, es decir, hasta la zona esquiable de Grächen."
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_mx0"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://xmlns.com/foaf/0.1/name","Macizo del Mischabel"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valais"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos_y_grupos_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_Peninos"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_del_Mischabel"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://es.dbpedia.org/property/cordillera","Alpes Peninos o del Valais"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://es.dbpedia.org/property/elevación",4545
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://es.dbpedia.org/property/foto","MapMischabelAllalin.png"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://es.dbpedia.org/property/nombre","Macizo del Mischabel"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://es.dbpedia.org/property/prominencia","http://es.dbpedia.org/resource/Dom_(montaña)"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Roca_metamórfica"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://dbpedia.org/ontology/wikiPageID",3630746
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://dbpedia.org/ontology/wikiPageRevisionID",118639654
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://dbpedia.org/ontology/wikiPageLength",4170
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://dbpedia.org/ontology/prominence",4545.0
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Peninos"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Roca_metamórfica"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_del_Mischabel?oldid=118639654&ns=0"
"http://es.dbpedia.org/resource/Macizo_del_Mischabel","http://dbpedia.org/ontology/abstract","El macizo del Mischabel es un macizo de los Alpes Peninos o del Valais en Suiza. Forma la frontera entre el  y el de Saas (). Se extiende desde el Allalinhorn (4027 m) por encima del Saas Fee, es decir, hasta la zona esquiable de Grächen."
"http://es.dbpedia.org/resource/Dom_(montaña)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macizo_del_Mischabel"
"http://es.dbpedia.org/resource/Dom_(montaña)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Macizo_del_Mischabel"
"http://es.wikipedia.org/wiki/Macizo_del_Mischabel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macizo_del_Mischabel"
