"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Butterfield"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/2000/01/rdf-schema#label","Billy Butterfield"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/2000/01/rdf-schema#comment","Charles William Butterfield (14 de enero de 1917 – 18 de marzo de 1988) fue un trompetista, fliscornista y cornetista estadounidense."
"http://es.dbpedia.org/resource/Billy_Butterfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_Butterfield"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Big_band"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swing_(jazz)"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/imagen","Billy Butterfield in Second Chorus.jpg"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Corneta"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Fliscorno"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/nombreDeNacimiento","Charles William Butterfield"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://es.dbpedia.org/property/pieDeImagen","Billy Butterfield con la banda Artie Shaw, 1940"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://dbpedia.org/ontology/wikiPageID",8857606
"http://es.dbpedia.org/resource/Billy_Butterfield","http://dbpedia.org/ontology/wikiPageRevisionID",126551438
"http://es.dbpedia.org/resource/Billy_Butterfield","http://dbpedia.org/ontology/wikiPageLength",8260
"http://es.dbpedia.org/resource/Billy_Butterfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billy_Butterfield?oldid=126551438&ns=0"
"http://es.dbpedia.org/resource/Billy_Butterfield","http://dbpedia.org/ontology/abstract","Charles William Butterfield (14 de enero de 1917 – 18 de marzo de 1988) fue un trompetista, fliscornista y cornetista estadounidense."
"http://es.wikipedia.org/wiki/Billy_Butterfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Butterfield"
