"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedegliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_al_Tagliamento"
"http://es.wikipedia.org/wiki/San_Martino_al_Tagliamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Martino_al_Tagliamento"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/2000/01/rdf-schema#label","San Martino al Tagliamento"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://www.w3.org/2000/01/rdf-schema#comment","San Martino al Tagliamento es una localidad y comune italiana de la provincia de Pordenone, región de Friuli-Venecia Julia, con 1.542 habitantes."
