"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liv_Lindeland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liv_Lindeland"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/2000/01/rdf-schema#label","Liv Lindeland"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/2000/01/rdf-schema#comment","Liv Lindeland (nacida el 7 de diciembre de 1945, Noruega) es una modelo, actriz, y agente de talentos noruega. Fue escogida por la revista Playboy como Playmate del Mes para enero de 1971 y como Playmate del Año para 1972. Fue fotografiada por Alexas Urba. Lindeland es la nuera de la actriz-bailarina Cyd Charisse."
"http://es.dbpedia.org/resource/Liv_Lindeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmate_del_Año"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Noruega"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liv_Lindeland"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://es.dbpedia.org/property/id",511515
"http://es.dbpedia.org/resource/Liv_Lindeland","http://es.dbpedia.org/property/name","Liv Lindeland"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://dbpedia.org/ontology/wikiPageID",7251460
"http://es.dbpedia.org/resource/Liv_Lindeland","http://dbpedia.org/ontology/wikiPageRevisionID",120216122
"http://es.dbpedia.org/resource/Liv_Lindeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playboywiki.com/Liv+Lindeland"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liv_Lindeland?oldid=120216122&ns=0"
"http://es.dbpedia.org/resource/Liv_Lindeland","http://dbpedia.org/ontology/abstract","Liv Lindeland (nacida el 7 de diciembre de 1945, Noruega) es una modelo, actriz, y agente de talentos noruega. Fue escogida por la revista Playboy como Playmate del Mes para enero de 1971 y como Playmate del Año para 1972. Fue fotografiada por Alexas Urba. Lindeland es la nuera de la actriz-bailarina Cyd Charisse."
"http://dbpedia.org/resource/Liv_Lindeland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liv_Lindeland"
