"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Mistral","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aldaya"
"http://es.wikipedia.org/wiki/Aldaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldaya"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/2000/01/rdf-schema#label","Aldaya"
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/2000/01/rdf-schema#comment","Aldaya,​ (en valenciano y oficialmente, Aldaia) es un municipio de la Comunidad Valenciana, España. Está situado en la zona oeste del área metropolitana de Valencia, en la provincia de Valencia. Contaba con 31 864 habitantes en 2019 (INE)."
"http://es.dbpedia.org/resource/Aldaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcf_3"
"http://es.dbpedia.org/resource/Aldaya","http://xmlns.com/foaf/0.1/name","Aldaia"
"http://es.dbpedia.org/resource/Aldaya","http://xmlns.com/foaf/0.1/name","Aldaya"
"http://es.dbpedia.org/resource/Aldaya","http://xmlns.com/foaf/0.1/homepage","http://www.aldaia.es"
"http://es.dbpedia.org/resource/Aldaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldaya"
"http://es.dbpedia.org/resource/Aldaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldaya"
