"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín"
"http://es.dbpedia.org/resource/Arturito_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Metro de Medellín"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://www.w3.org/2004/02/skos/core#prefLabel","Metro de Medellín"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://dbpedia.org/ontology/wikiPageID",298804
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",108586645
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metro_de_Medellín?oldid=108586645&ns=14"
"http://es.dbpedia.org/resource/Tranvía_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín"
"http://es.dbpedia.org/resource/Metro_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín"
"http://es.dbpedia.org/resource/Tarjeta_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín"
