"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/2000/01/rdf-schema#label","Quebrada de Taltal"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/2000/01/rdf-schema#comment","La quebrada de Taltal o río Taltal es un curso de agua intermitente que fluye en la Región de Antofagasta considerada como arreica, porque no tiene cursos de agua ""vivos"" que produzcan movimientos de sedimentos.​ Limita al norte con otras hoyas arreicas incluidas en la cuenca 029 del inventario de Chile, como las quebradas Santa Lucía y San Ramón. Al oriente deslinda con las hoyas endorreicas de los salares de Punta Negra, Pajonales y Agua Amarga. Al sur con hoyas de otras subcuencas de la cuenca 029 como las de las quebradas Cifuncho, La Cachina y tributarias del norte de la de Pan de Azúcar."
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://xmlns.com/foaf/0.1/name","Quebrada de Taltal"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_arreicas_de_Chile"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Quebrada_La_Negra_y_Quebrada_Pan_de_Azúcar_(029)"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_de_Taltal"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/apellido","Olea"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/apellido","Arce"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/apellido","Boonen Rivera"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/año",1902
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/bsize",2500
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/cheight",250
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/cuencaHidrográfica","Cuencas costeras entre Quebrada La Negra y Quebrada Pan de Ázucar"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/cwidth",950
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/descripción","La quebrada de Taltal en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/edición","Segunda"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/editorial","Imprenta Cervantes"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Servicio_Nacional_de_Geología_y_Minería_de_Chile"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/enlaceAutor","Jorge Boonen"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/locatorXMapa",70
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/locatorYMapa",250
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/lugarDesembocadura","océano Pacífico"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/mapa","Cuenca-028-029-B.svg"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/nombre","Silvya"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/nombre","Paula"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/nombre","Quebrada de Taltal"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/oleft",900
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/otop",300
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/pieMapa","La qda. de Taltal en las cuencas costeras entre Quebrada La Negra y Quebrada Pan de Ázucar"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/superficieCuenca","5853.0"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/título","Ensayo sobre la geografía militar de Chile"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/título","Caracterización de las principales cuencas afectadas durante el evento meteorológico del 24 y 26 de marzo de 2015"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Segunda Región"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/url","--03-20"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/url","https://archive.org/details/ensayosobrelage01rivegoog/page/n145/mode/2up"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304050915/http:/documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://dbpedia.org/ontology/wikiPageID",8981491
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://dbpedia.org/ontology/wikiPageRevisionID",129779909
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ensayosobrelage01rivegoog/page/n145/mode/2up"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiohistorico.sernageomin.cl/pdf/mapa-geo/Caracterizaci%C3%B3n%20de%20cuencas%20afectadas%20por%20evento%20meteorol%C3%B3gico%20del%2025%20y%2026%20de%20marzo%20en%20regiones%20de%20Antofagasta,%20Atacama%20y%20Coquimbo%20(1).pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304050915/http:/documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://dbpedia.org/ontology/wikiPageLength",6338
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_de_Taltal?oldid=129779909&ns=0"
"http://es.dbpedia.org/resource/Quebrada_de_Taltal","http://dbpedia.org/ontology/abstract","La quebrada de Taltal o río Taltal es un curso de agua intermitente que fluye en la Región de Antofagasta considerada como arreica, porque no tiene cursos de agua ""vivos"" que produzcan movimientos de sedimentos.​ Limita al norte con otras hoyas arreicas incluidas en la cuenca 029 del inventario de Chile, como las quebradas Santa Lucía y San Ramón. Al oriente deslinda con las hoyas endorreicas de los salares de Punta Negra, Pajonales y Agua Amarga. Al sur con hoyas de otras subcuencas de la cuenca 029 como las de las quebradas Cifuncho, La Cachina y tributarias del norte de la de Pan de Azúcar."
"http://es.wikipedia.org/wiki/Quebrada_de_Taltal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_de_Taltal"
