"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Padel_Tour_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/World_Padel_Tour_2014"
"http://es.dbpedia.org/resource/World_Padel_Tour_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/World_Padel_Tour_2014"
"http://es.wikipedia.org/wiki/World_Padel_Tour_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Padel_Tour_2014"
"http://es.dbpedia.org/resource/World_Padel_Tour_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/World_Padel_Tour_2014"
"http://es.dbpedia.org/resource/World_Padel_Tour_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/World_Padel_Tour_2014"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","World Padel Tour 2014"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://www.w3.org/2000/01/rdf-schema#comment","El World Padel Tour 2014 es la segunda edición del World Padel Tour, el circuito de padel más prestigioso del mundo. En esta temporada Fernando Belasteguín y Juan Martín Díaz volvieron a lograr el número 1, en el que fue su último año juntos.​"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://xmlns.com/foaf/0.1/name","World Padel Tour 2014"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://xmlns.com/foaf/0.1/homepage","http://www.worldpadeltour.com"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2014"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2014"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Padel_Tour"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2014"
