"subject","predicate","object"
"http://es.dbpedia.org/resource/Necdet_Özel","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil Siria"
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg506b"
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageID",8327729
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",105180106
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Guerra_Civil_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_Civil_Siria?oldid=105180106&ns=0"
"http://es.dbpedia.org/resource/Mohammad_Ali_Jafari","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Qasem_Soleimani","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Nubar_Ozanyan","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Abu_Mohammad_al-Adnani","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.wikipedia.org/wiki/Guerra_Civil_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Defensa_Civil_Siria","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Riyad_al-Asad","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Bashar_al-Ásad__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Mohsen_Hojaji","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ali_Abdullah_Ayub__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Fahed_Yasem_al-Freiy__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Suhail_Hassan__30px_General_de_Brigada__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Siria"
