"subject","predicate","object"
"http://es.dbpedia.org/resource/Gelati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelato"
"http://es.dbpedia.org/resource/Gelato","http://www.w3.org/2000/01/rdf-schema#label","Gelato"
"http://es.dbpedia.org/resource/Gelato","http://www.w3.org/2000/01/rdf-schema#comment","El gelato (en italiano ‘helado’, plural gelati) es un postre frío italiano, parecido y antecesor del helado. Como tal, se elabora con los mismos ingredientes que la mayoría del resto de postres lácteos congelados: leche, nata, varios azúcares y aromas, incluyendo frutas y frutos secos. Cuando incorpora otros ingredientes, éstos se añaden tras la congelación del gelato."
"http://es.dbpedia.org/resource/Gelato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fz11"
"http://es.dbpedia.org/resource/Gelato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Italia"
"http://es.dbpedia.org/resource/Gelato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_helados"
"http://es.dbpedia.org/resource/Gelato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helados"
"http://es.dbpedia.org/resource/Gelato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Italia"
"http://es.dbpedia.org/resource/Gelato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sicilia"
"http://es.dbpedia.org/resource/Gelato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Gelato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gelato"
"http://es.dbpedia.org/resource/Gelato","http://dbpedia.org/ontology/wikiPageID",4111428
"http://es.dbpedia.org/resource/Gelato","http://dbpedia.org/ontology/wikiPageRevisionID",129619277
"http://es.dbpedia.org/resource/Gelato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528235801/http:/www.italylogue.com/food-drink/italian-gelato-flavors-decoded.html"
"http://es.dbpedia.org/resource/Gelato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915062710/http:/helados-artesanos.com/"
"http://es.dbpedia.org/resource/Gelato","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Gelato"
"http://es.dbpedia.org/resource/Gelato","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Gelato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gelato?oldid=129619277&ns=0"
"http://es.dbpedia.org/resource/Gelato","http://dbpedia.org/ontology/abstract","El gelato (en italiano ‘helado’, plural gelati) es un postre frío italiano, parecido y antecesor del helado. Como tal, se elabora con los mismos ingredientes que la mayoría del resto de postres lácteos congelados: leche, nata, varios azúcares y aromas, incluyendo frutas y frutos secos. Cuando incorpora otros ingredientes, éstos se añaden tras la congelación del gelato. El gelato difiere del resto de helados en tener un menor contenido de grasa butírica, típicamente del 4 al 8% (se le añade leche desnatada como sólido). También suele ser bajo en azúcar, teniendo entre un 16 y un 22%, estando esta cantidad cuidadosamente equilibrada con el agua para evitar que ésta se hiele. Los tipos de azúcar empleados son la sacarosa y la dextrosa, empleándose azúcar invertido para controlar el dulzor del producto final. Típicamente, el gelato y el sorbete italiano contienen una base estabilizadora, que suele ser yema de huevo en los sabores basados en crema amarilla, como el zabaione y el flan. La mezcla de ingredientes suele hacerse en caliente, incluyendo la pasteurización. La base blanca se calienta a 85°C, subiendo a 90°C en el caso del gelato de chocolate, que tradicionalmente se hace a partir de cacao en polvo. La base de crema amarilla con yema de huevo se calienta a 65°C. La mezcla para gelato necesita reposar varias horas tras la pasteurización para que las proteínas de la leche se hidraten o unan con el agua. Esta hidratación reduce el tamaño de los cristales de hielo, resultando en una textura suave del producto final. A diferencia del helado industrial de otros tipos, que se congela en un refrigerador de funcionamiento continuo, el gelato se congela muy rápidamente en pequeñas porciones individuales. El refrigerador usado incorpora aire a la mezcla a medida que esta se hiela, hasta suponer un 20 a 35% del total. Esto hace que el producto final sea más denso y tenga un sabor más intenso, a costa de reducir su fecha de caducidad. El gelato artesano de alta calidad mantiene su textura (debida a los delicados cristales de hielo) y sabor óptimos solo unos pocos días, incluso aunque se almacene cuidadosamente a la temperatura adecuada. Por esto las gelaterias suelen elaborar su propio helado en el mismo local o cerca."
"http://es.dbpedia.org/resource/Helado_italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelato"
"http://es.wikipedia.org/wiki/Gelato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gelato"
"http://dbpedia.org/resource/Gelato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gelato"
