"subject","predicate","object"
"http://dbpedia.org/resource/Olive-throated_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eupsittula_nana"
"http://es.dbpedia.org/resource/Aratinga_nana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eupsittula_nana"
"http://es.dbpedia.org/resource/Aratinga_pechisucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eupsittula_nana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/2000/01/rdf-schema#label","Eupsittula nana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/2000/01/rdf-schema#comment","La aratinga jamaicana o perico pecho sucio (Eupsittula nana) es una especie de ave del género Eupsittula, de la familia de los loros (Psittacidae). Está ampliamente distribuido en México, Centroamérica y el Caribe (Islas Caimán, Jamaica y La Española). En México, se distribuye principalmente en la planicie costera del Golfo, Oaxaca, Chiapas y en la península de Yucatán. Su esperanza de vida supera los 15 años. Mide de 20 a 26 cm de largo y pesa alrededor de 76 g. Es color verde con pecho color oliva y puntas de alas azules. Tiene un anillo blanquecino alrededor del ojo y sin plumas. El pico es color hueso y gris y las patas gris rosado. Posee cola larga. Este perico anida en termiteros o árboles con huecos naturales o hechos por algún ave carpintera, también utiliza palmas secas. Se alimen"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4y_9"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://xmlns.com/foaf/0.1/name","Aratinga jamaicana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupsittula"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_La_Española"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_México"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Jamaica"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1830"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupsittula_nana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/binomial","Perico silvestre"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/downloaded",17
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/edición",2008
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eupsittula"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/id",142605
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/name","Aratinga jamaicana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/species","E. nana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/title","Aratinga nana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/wikiPageID",2252996
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/wikiPageRevisionID",125151213
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/367556-Eupsittula-nana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/37285-eupsittula-nana"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/wikiPageLength",3185
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eupsittula"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eupsittula_nana?oldid=125151213&ns=0"
"http://es.dbpedia.org/resource/Eupsittula_nana","http://dbpedia.org/ontology/abstract","La aratinga jamaicana o perico pecho sucio (Eupsittula nana) es una especie de ave del género Eupsittula, de la familia de los loros (Psittacidae). Está ampliamente distribuido en México, Centroamérica y el Caribe (Islas Caimán, Jamaica y La Española). En México, se distribuye principalmente en la planicie costera del Golfo, Oaxaca, Chiapas y en la península de Yucatán. Su esperanza de vida supera los 15 años. Mide de 20 a 26 cm de largo y pesa alrededor de 76 g. Es color verde con pecho color oliva y puntas de alas azules. Tiene un anillo blanquecino alrededor del ojo y sin plumas. El pico es color hueso y gris y las patas gris rosado. Posee cola larga. Este perico anida en termiteros o árboles con huecos naturales o hechos por algún ave carpintera, también utiliza palmas secas. Se alimenta de semillas, frutos, leguminosas, hojas y flores. Se puede observar comiendo en árboles, maizales y otros cultivos o sobrevolando en bandadas de 20 individuos o en parejas. La NOM-059-SEMARNAT-2010 considera a la especie como sujeta a protección especial.​"
"http://es.wikipedia.org/wiki/Eupsittula_nana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eupsittula_nana"
