"subject","predicate","object"
"http://es.dbpedia.org/resource/Tristes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tristes_(Ovidio)"
"http://es.dbpedia.org/resource/Tristia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tristes_(Ovidio)"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://www.w3.org/2000/01/rdf-schema#label","Tristes (Ovidio)"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://www.w3.org/2000/01/rdf-schema#comment","Las Tristezas o Tristes (Tristia en latín) son cinco libros de poesía elegíaca del poeta latino de Sulmona Publio Ovidio Nasón, compuestos al principio y durante los primeros años del forzado destierro del autor en Tomis, cerca de la actual Constanza, en Rumanía, a orillas del mar Negro."
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2ym"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_I"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_I"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ovidio"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristes_(Ovidio)"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageID",4315944
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageRevisionID",129662553
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.tristia1.shtml"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.tristia2.shtml"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.tristia3.shtml"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperivm.org/"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.tristia4.shtml"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.tristia5.shtml"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0492"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110730040504/http:/www.imperivm.org/cont/textos/txt/ovidio_las-tristes-li.html"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/X/LAT0084.HTM"
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://dbpedia.org/ontology/wikiPageLength",5659
"http://es.dbpedia.org/resource/Tristes_(Ovidio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tristes_(Ovidio)?oldid=129662553&ns=0"
