"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyprinella_ornata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyprinella_ornata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/2000/01/rdf-schema#label","Cyprinella ornata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/2000/01/rdf-schema#comment","Cyprinella ornata es una especie de peces de la familia Cyprinidae."
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68brm"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://xmlns.com/foaf/0.1/name","Cyprinella ornata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Bravo"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprinella_ornata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/binomial","Cyprinella ornata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/binomialAuthority","Girard, 1856"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/genus","Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/name","Cyprinella ornata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/species","C. ornata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/wikiPageID",3991159
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/wikiPageRevisionID",120443521
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5312645"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyprinella_ornata?oldid=120443521&ns=0"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/abstract","Cyprinella ornata es una especie de peces de la familia Cyprinidae."
