"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himno_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_de_Galicia"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Himno de Galicia"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","Os Pinos (en español, ‘Los Pinos’) es el himno de Galicia, según se establece en su Estatuto de Autonomía de Galicia y la Ley 5/1984, de 29 de mayo, de símbolos de Galicia.​ Recibe ese nombre dado que su letra la constituyen las dos primeras partes —cuatro estrofas de las diez que tiene— del poema de Eduardo Pondal Os Pinos. La música fue compuesta por Pascual Veiga."
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03stmf"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1984"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Galicia"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1907"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Galicia"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_1907"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Galicia"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_de_Galicia"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://es.dbpedia.org/property/adoptado",29
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eduardo_Pondal"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pascual_Veiga"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://es.dbpedia.org/property/imagen","Flag_of_Galicia.svg"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://es.dbpedia.org/property/título","Os Pinos"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://es.dbpedia.org/property/títuloEsp","Los Pinos"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://dbpedia.org/ontology/wikiPageID",111099
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",130093425
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himnogallego.com/espanol.htm"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xunta.es/o-himno-de-galicia%3Fp_p_id=82&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_count=1&_82_struts_action=%2Flanguage%2Fview&languageId=es_ES"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://dbpedia.org/ontology/wikiPageLength",9693
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_de_Galicia?oldid=130093425&ns=0"
"http://es.dbpedia.org/resource/Himno_de_Galicia","http://dbpedia.org/ontology/abstract","Os Pinos (en español, ‘Los Pinos’) es el himno de Galicia, según se establece en su Estatuto de Autonomía de Galicia y la Ley 5/1984, de 29 de mayo, de símbolos de Galicia.​ Recibe ese nombre dado que su letra la constituyen las dos primeras partes —cuatro estrofas de las diez que tiene— del poema de Eduardo Pondal Os Pinos. La música fue compuesta por Pascual Veiga."
"http://es.dbpedia.org/resource/Himno_de_galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_de_Galicia"
"http://es.dbpedia.org/resource/Galicia","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Himno_de_Galicia"
