"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadya_Rusheva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nadia_Rusheva"
"http://es.wikipedia.org/wiki/Nadia_Rusheva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadia_Rusheva"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/2000/01/rdf-schema#label","Nadia Rusheva"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Nikoláyevna Rusheva (en ruso Надя Николаевна Рушева), también conocida como Nadezhda Rusheva (Надежда Рушева), 31 de enero de 1952 en Ulan Bator, Mongolia - 6 de marzo de 1969 en Moscú, Unión Soviética) fue una artista rusa. Durante su corta vida, creó más de 10.000 obras de arte. Ilustró obras de autores como Tolstói, Shakespeare, Saint-Exupery (siendo ""El Principito"" era una de sus obras preferidas). Murió de una hemorragia cerebral debido a un defecto congénito de las arterias cerebrales. El asteroide (3516) Rusheva está dedicado a ella."
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Rusia"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadia_Rusheva"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://dbpedia.org/ontology/wikiPageID",7519247
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://dbpedia.org/ontology/wikiPageRevisionID",126721035
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusheva.org.ua/"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://dbpedia.org/ontology/wikiPageExternalLink","http://noogen.su/nr"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadia_Rusheva?oldid=126721035&ns=0"
"http://es.dbpedia.org/resource/Nadia_Rusheva","http://dbpedia.org/ontology/abstract","Nadia Nikoláyevna Rusheva (en ruso Надя Николаевна Рушева), también conocida como Nadezhda Rusheva (Надежда Рушева), 31 de enero de 1952 en Ulan Bator, Mongolia - 6 de marzo de 1969 en Moscú, Unión Soviética) fue una artista rusa. Durante su corta vida, creó más de 10.000 obras de arte. Al igual que la mayoría de los niños, Nadia dibujaba, tomándoselo con más seriedad a la edad de 5 años, pero no fue hasta que cumplió los 7 años, cuando su familia comenzó a darse cuenta de sus esfuerzos artísticos. Empezó a pintar a diario, hasta que en una ocasión finalizó 36 ilustraciones de """" en una sola noche, mientras que su padre le leía el poema, directamente los dibujó, no hizo bocetos ni necesitó previos, casi no borró nada. Según comentó la propia artista: ""Vivo la vida de aquello que dibujo. La primera vez los miro, aparecen en el papel como marca de agua, y yo me dedico a dibujar a su alrededor, entonces aparece..."" Dio vida a sus personajes en forma de limpios trazos. Se hizo finalmente famosa tras haber ilustrado la obra El maestro y Margarita del escritor Mijaíl Bulgákov, prohibida originalmente en la Unión Soviética, el libro contiene dos historias paralelas: la historia del Maestro y Margarita, y la historia de los últimos días de Jesucristo como escrito por el Maestro. Las ilustraciones de Margarita realizadas por Nadia contrastaban con un gran parecido con la esposa de Bulgákov, a quien nunca conoció Nadia. Yelena Bulgakova dijo más tarde: ""Me gustaría conocer a esta criatura increíble y sutil, Nadia Rusheva"". Ilustró obras de autores como Tolstói, Shakespeare, Saint-Exupery (siendo ""El Principito"" era una de sus obras preferidas). Murió de una hemorragia cerebral debido a un defecto congénito de las arterias cerebrales. El asteroide (3516) Rusheva está dedicado a ella."
