"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federación_General_de_Sindicatos_de_Corea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea"
"http://dbpedia.org/resource/General_Federation_of_Trade_Unions_of_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea"
"http://es.dbpedia.org/resource/Rodongja_Sinmun","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea"
"http://es.dbpedia.org/resource/Rodongja_Sinmun","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://www.w3.org/2000/01/rdf-schema#label","Federación General de Sindicatos de Corea"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://www.w3.org/2000/01/rdf-schema#comment","La Federación General de Sindicatos de Corea (FGSC; (hangul: 조선직업총동맹; hanja: 朝鮮職業總同盟) es la única federación sindical legal en Corea del Norte. Fue fundada el 30 de noviembre de 1945 como la Federación General de Sindicatos de Corea del Norte.​ En enero de 1951 fue reorganizada y adoptó su nombre actual.​ La FGSC es una de las organizaciones de masas más importantes en el país.​ Tiene unos 1.6 millones de miembros.​ El presidente del Comité Central de la FGSC es .​ El periódico Rodongja Sinmun es el órgano oficial del Comité Central de la FGSC.​"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_Sindical_Mundial"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_sindicales"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_General_de_Sindicatos_de_Corea"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://es.dbpedia.org/property/afiliados",16
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://es.dbpedia.org/property/author","Kim Jong-il"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://es.dbpedia.org/property/author","Yonhap"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://es.dbpedia.org/property/central","http://es.dbpedia.org/resource/Frente_Democrático_para_la_Reunificación_de_la_Patria"
"http://es.dbpedia.org/resource/Federación_General_de_Sindicatos_de_Corea","http://es.dbpedia.org/property/color","#FF0000"
