"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Roberto_Ampuero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Alberto_Fuguet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Augusto_D'Halmar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Hernán_Rivera_Letelier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Chile por autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Chile por autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor","http://dbpedia.org/ontology/wikiPageID",3009663
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor","http://dbpedia.org/ontology/wikiPageRevisionID",65700248
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Chile_por_autor?oldid=65700248&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Francisco_Coloane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Álvaro_Bisama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Donoso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Alberto_Blest_Gana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Isabel_Allende","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Jorge_Inostrosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Roberto_Bolaño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Eduardo_Barrios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Juan_Rafael_Allende","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Antonio_Skármeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Mercedes_Valdivieso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Pedro_Prado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Manuel_Rojas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Vicente_Pérez_Rosales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Enrique_Lafourcade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Jorge_Baradit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile_por_autor"
