"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodoxus_numidicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Theodoxus"
"http://es.dbpedia.org/resource/Theodoxus_numidicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Theodoxus"
"http://es.dbpedia.org/resource/Theodoxus_maresi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Theodoxus"
"http://es.dbpedia.org/resource/Theodoxus_maresi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Theodoxus"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/2000/01/rdf-schema#label","Theodoxus"
"http://es.dbpedia.org/resource/Theodoxus","http://www.w3.org/2000/01/rdf-schema#comment","Theodoxus es un género de pequeños caracoles operculados pertenecientes a la familia Neritidae, algunos de los cuales viven en agua dulce, y otros tanto en agua dulce tanto en agua salobre.​"
"http://es.dbpedia.org/resource/Theodoxus","http://xmlns.com/foaf/0.1/name","Theodoxus"
"http://es.dbpedia.org/resource/Theodoxus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neritidae"
"http://es.dbpedia.org/resource/Theodoxus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodoxus"
"http://es.dbpedia.org/resource/Theodoxus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Theodoxus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neritidae"
"http://es.dbpedia.org/resource/Theodoxus","http://es.dbpedia.org/property/genus","Theodoxus"
"http://es.dbpedia.org/resource/Theodoxus","http://es.dbpedia.org/property/genusAuthority","Montfort, 1810"
