"subject","predicate","object"
"http://dbpedia.org/resource/Băile_Herculane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Băile_Herculane"
"http://es.wikipedia.org/wiki/Băile_Herculane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Băile_Herculane"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/2000/01/rdf-schema#label","Băile Herculane"
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/2000/01/rdf-schema#comment","Băile Herculane (en húngaro, Herkulesfürdő) es una ciudad con estatus de oraș en el distrito de Caraş-Severin, Banat, Rumania. Tiene una población de 6019 habitantes. Es uno de los más importantes balnearios del país y también es uno de los lugares más turísticos de toda la provincia."
"http://es.dbpedia.org/resource/Băile_Herculane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw8"
