"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España","http://www.w3.org/2000/01/rdf-schema#label","Museos de arte contemporáneo de España"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de arte contemporáneo de España"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_España"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España","http://dbpedia.org/ontology/wikiPageID",1032019
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",94383354
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_arte_contemporáneo_de_España?oldid=94383354&ns=14"
"http://es.dbpedia.org/resource/Fundación_Joan_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Fundación_NMAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Es_Baluard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Fundación_Juan_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Centro_Cultural_Internacional_Oscar_Niemeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Villafamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Palacio_de_Elsedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Categoría:Museo_Thyssen-Bornemisza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Museo_Vostell_Malpartida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Museo_Guggenheim_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Centro_José_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
