"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Corpa"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Corpa es un título nobiliario español concedido el 12 de junio de 1683, por el rey Carlos II, a Luis Ibáñez de Segovia y Peralta, de familia afincada en el Virreinato de Perú. Basaron su riqueza en la propiedad de haciendas y ocuparon altos cargos políticos."
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lima_Colonial"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyeneche"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibáñez_de_Segovia"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Corpa"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://es.dbpedia.org/property/actualTitular","José Manuel de Goyeneche y Moreno"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Luis_Ibáñez_de_Segovia_y_Peralta"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://es.dbpedia.org/property/dinastía(s)_","De la Puente"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://es.dbpedia.org/property/dinastía(s)_","Ibáñez de Segovia"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Goyeneche"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://dbpedia.org/ontology/wikiPageID",1577124
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://dbpedia.org/ontology/wikiPageRevisionID",127543754
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Corpa?oldid=127543754&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Corpa","http://dbpedia.org/ontology/abstract","El Marquesado de Corpa es un título nobiliario español concedido el 12 de junio de 1683, por el rey Carlos II, a Luis Ibáñez de Segovia y Peralta, de familia afincada en el Virreinato de Perú. Basaron su riqueza en la propiedad de haciendas y ocuparon altos cargos políticos."
"http://es.wikipedia.org/wiki/Marquesado_de_Corpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Corpa"
"http://es.dbpedia.org/resource/Juan_José_de_la_Puente_e_Ibáñez_de_Segovia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Corpa"
"http://es.dbpedia.org/resource/Marquesado_de_corpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Corpa"
