"subject","predicate","object"
"http://es.dbpedia.org/resource/Focha_gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulica_gigantea"
"http://es.wikipedia.org/wiki/Fulica_gigantea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulica_gigantea"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/2000/01/rdf-schema#label","Fulica gigantea"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/2000/01/rdf-schema#comment","La tagua gigante o gallareta gigante (Fulica gigantea) es una especie de ave gruiforme de la familia Rallidae propia de Sudamérica en países como Argentina, Bolivia, Chile, y Perú. No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5lkp"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://xmlns.com/foaf/0.1/name","Tagua gigante"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Altiplano"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fulica"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_no_voladoras"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulica_gigantea"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/binomialAuthority","Eydoux & Souleyet, 1841"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fulica"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/imageCaption","Ejemplar de tagua gigante  en el bofedal de Parinacota, Región de Arica y Parinacota, Chile."
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/name","Tagua gigante"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/species","Fulica gigantea"
"http://es.dbpedia.org/resource/Fulica_gigantea","http://es.dbpedia.org/property/status","LC"
