"subject","predicate","object"
"http://es.dbpedia.org/resource/Avicinio","http://www.w3.org/2000/01/rdf-schema#label","Avicinio"
"http://es.dbpedia.org/resource/Avicinio","http://www.w3.org/2000/01/rdf-schema#comment","Avicinio (en griego αβικίνιο), era un antiguo instrumento de viento y también un tipo de juguete. El avicinio era un cuenco hecho de zinc, con un recipiente de agua, con extremos de tubos de arcilla. Este instrumento de viento producía sonidos que sonaban como el canto de diferentes pájaros, dependiendo de la profundidad, intensidad y longitud de los tubos."
"http://es.dbpedia.org/resource/Avicinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Avicinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avicinio"
"http://es.dbpedia.org/resource/Avicinio","http://dbpedia.org/ontology/wikiPageID",9120095
"http://es.dbpedia.org/resource/Avicinio","http://dbpedia.org/ontology/wikiPageRevisionID",120297293
"http://es.dbpedia.org/resource/Avicinio","http://dbpedia.org/ontology/wikiPageLength",536
"http://es.dbpedia.org/resource/Avicinio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avicinio?oldid=120297293&ns=0"
"http://es.dbpedia.org/resource/Avicinio","http://dbpedia.org/ontology/abstract","Avicinio (en griego αβικίνιο), era un antiguo instrumento de viento y también un tipo de juguete. El avicinio era un cuenco hecho de zinc, con un recipiente de agua, con extremos de tubos de arcilla. Este instrumento de viento producía sonidos que sonaban como el canto de diferentes pájaros, dependiendo de la profundidad, intensidad y longitud de los tubos."
"http://es.wikipedia.org/wiki/Avicinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avicinio"
