"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/2000/01/rdf-schema#label","Brunetto Latini"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/2000/01/rdf-schema#comment","Brunetto Latini (Florencia, hacia 1220 – 1294 o 1295) fue notario, filósofo, y canciller de la república florentina. Brunetto Latini es un personaje clave del pensamiento político humanista de la Edad Media central. Se desarrolla en un medio intelectual laico con cuyo crecimiento se alcanza la consolidación de una esfera política autónoma dentro de la ciudad. La apertura progresiva de un amplio espectro de ciudadanos termina en un cambio en la práctica de la política cotidiana. La clase media florentina, artífice de un crecimiento económico sin precedentes, establece nuevas reglas en el juego político e intenta legitimarlo frente a los principales actores políticos de la Europa medieval."
"http://es.dbpedia.org/resource/Brunetto_Latini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqdz"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://xmlns.com/foaf/0.1/name","Brunetto Latini"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Italia"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunetto_Latini"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://es.dbpedia.org/property/imagen","Cappella carnesecchi di bernardo, sepoltura di brunetto latini 05.JPG"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://es.dbpedia.org/property/nombre","Brunetto Latini"
"http://es.dbpedia.org/resource/Brunetto_Latini","http://dbpedia.org/ontology/wikiPageID",188701
