"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://www.w3.org/2000/01/rdf-schema#label","Ferrolana (1848)"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrolana fue la última corbeta de vela botada en el Arsenal de Ferrol en 1848,​ que fue terminada a fines de diciembre del mismo año. Se construyó según los planos de la corbeta Villa de Bilbao, siendo su primer comandante el capitán de fragata Tomás de Alvear y Ward."
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrolana_(1848)"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/aparejo",3
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/apellido","García Martínez"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/apellido","Porras y Rodríguez de León"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/apellido","Cebrián y Saura"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/apellido","Cos-Gayón"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/apellido","Reus y García,"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/apellido","Fernández Morente"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/apellido","Baturone"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/apellido","Caso"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/armamento","• 18 cañones de 32 lb de 9 pulgadas y 8 pies"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/armamento",32
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/armamento","• 1 cañón de 12 lb"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/armamento","• 2 cañones bomberos de 68 lb, 9 pulgadas y 8 pies"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/armamento","• 10 cañones de 32 lb de 6 pies y 6 pulgadas"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/armamento","•1 cañón de 4 lb"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/asignado",1848
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/autor","Reunión de oficiales de Sanidad"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/autor","Gobierno de España"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/año",1858
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/año",1856
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/botado",20
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/coautores","Fernández Vial, Ignacio"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/desplazamiento","180.0"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/editorial","Ministerio de defensa"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/editorial","Colegio de abogados"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/editorial","Manuel Álvarez"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/editorial","Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/editorial","Imprenta Nacional"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/eslora","48,46 m"
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/iniciado",10
"http://es.dbpedia.org/resource/Ferrolana_(1848)","http://es.dbpedia.org/property/isbn",978
