"subject","predicate","object"
"http://es.dbpedia.org/resource/(4865)_Sor","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4866)_Badillo"
"http://es.wikipedia.org/wiki/(4866)_Badillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4866)_Badillo"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://www.w3.org/2000/01/rdf-schema#label","(4866) Badillo"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://www.w3.org/2000/01/rdf-schema#comment","(4866) Badillo es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de noviembre de 1988 por  desde la , Japón."
"http://es.dbpedia.org/resource/(4866)_Badillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takuo_Kojima"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4866)_Badillo"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/afelio",3.24307
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/albedo",0.217
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/anomalíaMedia",190.278
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4865)_Sor"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/argumentoPerihelio",119.39
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/descubridor","T. Kojima"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/diámetro",13.044
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/excentricidad",0.0791891
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/inclinación",9.36319
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/magnitudAbsoluta",12
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/nodoAscendente",213.914
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/nombre","Badillo"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/perihelio",2.76713
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/periodoOrbitalSideral",1902.78
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/semiejeMayor",3.0051
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4867)_Polites"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4866)_Badillo","http://dbpedia.org/ontology/wikiPageID",7627502
"http://es.dbpedia.org/resource/(4866)_Badillo","http://dbpedia.org/ontology/wikiPageRevisionID",119443135
"http://es.dbpedia.org/resource/(4866)_Badillo","http://dbpedia.org/ontology/wikiPageLength",4744
"http://es.dbpedia.org/resource/(4866)_Badillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4866)_Badillo?oldid=119443135&ns=0"
