"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Legends_of_Today"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Legends_of_Today"
"http://es.wikipedia.org/wiki/Legends_of_Today","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legends_of_Today"
"http://es.dbpedia.org/resource/Running_to_Stand_Still_(The_Flash)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Legends_of_Today"
"http://es.dbpedia.org/resource/Running_to_Stand_Still_(The_Flash)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Legends_of_Today"
"http://es.dbpedia.org/resource/Legends_of_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legends_of_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Legends_of_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Legends_of_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legends_of_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legends_of_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legends_of_Today","http://www.w3.org/2000/01/rdf-schema#label","Legends of Today"
"http://es.dbpedia.org/resource/Legends_of_Today","http://www.w3.org/2000/01/rdf-schema#comment","Legends of Today ​ es el octavo episodio de la segunda temporada de la serie estadounidense de drama y ciencia ficción, The Flash. Se trata además de la primera parte de un crossover entre The Flash y Arrow, que dará lugar a una tercera serie dentro del universo compartido bajo el título de Legends of Tomorrow.​La historia del episodio fue escrito por Greg Berlanti y Andrew Kreisberg y el guion por Aaron Helbing y Todd Helbing, el episodio fue dirigido por Ralph Hemecker. Fue emitido el 1 de diciembre en Estados Unidos por la cadena The CW."
"http://es.dbpedia.org/resource/Legends_of_Today","http://xmlns.com/foaf/0.1/name","Legends of Today"
"http://es.dbpedia.org/resource/Legends_of_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Legends_of_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_The_Flash"
"http://es.dbpedia.org/resource/Legends_of_Today","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legends_of_Today"
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/director","Ralph Hemecker"
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/episodio",8
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Flash"
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/escritor","Historia: Greg Berlanti & Andrew Kreisberg"
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/escritor","Guion: Aaron Helbing & Todd Helbing"
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/estrellas","*Stephen Amell como Oliver Queen/Green Arrow
*John Barrowman como Malcolm Merlyn/Ra's al Ghu
*Emily Bett Rickards como Felicity Smoak 
*Willa Holland como Thea Queen/Speedy
*David Ramsey como John Diggle/Spartan 
*Ciara Renée como Kendra Saunders
*Neal McDonough como Damien Darhk
*Teddy Sears como Jay Garrick
*Casper Crump como Vandal Savage
*Falk Hentschel como Carter Hall/Khufu/Hawkman
*Anna Hopkins como Samantha Clayton
*Shantel VanSanten como Patty Spivot"
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Gorilla_Warfare"
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/producción",203
"http://es.dbpedia.org/resource/Legends_of_Today","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
