"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnaldo_de_Ribagorza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Unifredo_de_Ribagorza"
"http://es.dbpedia.org/resource/Ramón_II_de_Ribagorza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Unifredo_de_Ribagorza"
"http://es.wikipedia.org/wiki/Unifredo_de_Ribagorza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unifredo_de_Ribagorza"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Unifredo de Ribagorza"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://www.w3.org/2000/01/rdf-schema#comment","Unifredo de Ribagorza (? - c. 979) fue Conde de Ribagorza entre el 970 y el 979. Era hijo de Ramón II de Ribagorza y de Garsenda de Armañac. Estuvo casado con una doncella llamada Sancha, con la cual no tuvo descendencia. A su muerte le sucedió al frente del condado su hermano Arnaldo de Ribagorza.​"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://xmlns.com/foaf/0.1/name","Arnaldo de Ribagorza"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://xmlns.com/foaf/0.1/name","Unifredo de Ribagorza"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Ribagorza_del_siglo_X"
"http://es.dbpedia.org/resource/Unifredo_de_Ribagorza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unifredo_de_Ribagorza"
