"subject","predicate","object"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Amoroso","http://www.w3.org/2000/01/rdf-schema#label","Amoroso"
"http://es.dbpedia.org/resource/Amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_bossa_nova"
"http://es.dbpedia.org/resource/Amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_João_Gilberto"
"http://es.dbpedia.org/resource/Amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz"
"http://es.dbpedia.org/resource/Amoroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amoroso"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/actual","Amoroso"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_Two_Worlds"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/João_Gilberto"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/discográfica","(BS 3053 / 36.022)"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/duración","4371.0"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/duración","2622.0"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Amoroso","http://es.dbpedia.org/property/grabación","Rosebud Studios, Nueva York, 17 a 19 de noviembre de 1976"
