"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micah_Kogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micah_Kogo"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/2000/01/rdf-schema#label","Micah Kogo"
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/2000/01/rdf-schema#comment","Micah Kogo (Kenia, 3 de junio de 1986) es un atleta keniano, especializado en la prueba de 10000 m en la que llegó a ser medallista de bronce olímpico en 2008.​"
"http://es.dbpedia.org/resource/Micah_Kogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Micah_Kogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Micah_Kogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micah_Kogo"
"http://es.dbpedia.org/resource/Micah_Kogo","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Micah_Kogo","http://dbpedia.org/ontology/wikiPageID",8242038
"http://es.dbpedia.org/resource/Micah_Kogo","http://dbpedia.org/ontology/wikiPageRevisionID",123291825
"http://es.dbpedia.org/resource/Micah_Kogo","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Micah_Kogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micah_Kogo?oldid=123291825&ns=0"
"http://es.dbpedia.org/resource/Micah_Kogo","http://dbpedia.org/ontology/abstract","Micah Kogo (Kenia, 3 de junio de 1986) es un atleta keniano, especializado en la prueba de 10000 m en la que llegó a ser medallista de bronce olímpico en 2008.​"
"http://dbpedia.org/resource/Micah_Kogo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micah_Kogo"
