"subject","predicate","object"
"http://es.dbpedia.org/resource/Leo_Pereira","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Soltero"
"http://es.dbpedia.org/resource/Soltero","http://www.w3.org/2000/01/rdf-schema#label","Soltero"
"http://es.dbpedia.org/resource/Soltero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d1r9"
"http://es.dbpedia.org/resource/Soltero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soltero"
"http://es.dbpedia.org/resource/Soltero","http://dbpedia.org/ontology/wikiPageID",348841
"http://es.dbpedia.org/resource/Soltero","http://dbpedia.org/ontology/wikiPageRevisionID",2844540
"http://es.dbpedia.org/resource/Soltero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soltería"
"http://es.dbpedia.org/resource/Soltero","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Soltero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soltero?oldid=2844540&ns=0"
"http://es.wikipedia.org/wiki/Soltero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soltero"
