"subject","predicate","object"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Raoul and the Kings of Spain"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Raoul and the Kings of Spain (Raúl y los Reyes de España) es el quinto álbum del grupo inglés Tears for Fears. Como el disco anterior, Elemental, es esencialmente una creación en solitario de Roland Orzabal. El álbum cosechó un gran éxito comercial. Fue grabado entre 1994 y lanzado en 1995. Es quizás el álbum más personal de Roland Orzabal como miembro de Tears for Fears ya que las letras de las canciones, revelan ciertos pasajes o metáforas relacionadas a su vida personal y a la de gente cercana a él como familiares ó amistades."
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7xws"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tears_for_Fears"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raoul_and_the_Kings_of_Spain"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/anterior","Elemental"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/calificación","*Allmusic Archivo:1hvof5.svg link"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/duración","3016.0"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Tears_for_Fears"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/nombre","Raoul and the Kings of Spain"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/posterior","Saturnine Martial & Lunatic"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/productor","Tim Palmer"
"http://es.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain","http://es.dbpedia.org/property/productor","Alan Griffiths"
