"subject","predicate","object"
"http://es.dbpedia.org/resource/Espanyol_B","http://www.w3.org/2000/01/rdf-schema#label","Espanyol B"
"http://es.dbpedia.org/resource/Espanyol_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7s1n"
"http://es.dbpedia.org/resource/Espanyol_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espanyol_B"
"http://es.dbpedia.org/resource/Espanyol_B","http://dbpedia.org/ontology/wikiPageID",5215329
"http://es.dbpedia.org/resource/Espanyol_B","http://dbpedia.org/ontology/wikiPageRevisionID",127495061
"http://es.dbpedia.org/resource/Espanyol_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Espanyol_B","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Espanyol_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espanyol_B?oldid=127495061&ns=0"
"http://es.dbpedia.org/resource/Édgar_Badía","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Espanyol_B"
"http://es.dbpedia.org/resource/Damià_Sabater","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Espanyol_B"
"http://es.wikipedia.org/wiki/Espanyol_B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espanyol_B"
