"subject","predicate","object"
"http://es.dbpedia.org/resource/Bound","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lilly_Wachowski"
"http://es.dbpedia.org/resource/Asesinos_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lilly_Wachowski"
"http://es.dbpedia.org/resource/Lilly_Wachowski","http://www.w3.org/2000/01/rdf-schema#label","Lilly Wachowski"
"http://es.dbpedia.org/resource/Lilly_Wachowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilly_Wachowski"
"http://es.dbpedia.org/resource/Lilly_Wachowski","http://dbpedia.org/ontology/wikiPageID",7534304
"http://es.dbpedia.org/resource/Lilly_Wachowski","http://dbpedia.org/ontology/wikiPageRevisionID",99954862
"http://es.dbpedia.org/resource/Lilly_Wachowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Wachowski"
"http://es.dbpedia.org/resource/Lilly_Wachowski","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Lilly_Wachowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lilly_Wachowski?oldid=99954862&ns=0"
"http://es.wikipedia.org/wiki/Lilly_Wachowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilly_Wachowski"
