"subject","predicate","object"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/2000/01/rdf-schema#label","Avrig"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/2000/01/rdf-schema#comment","Avrig (en húngaro: Felek)? es una ciudad de Rumania en el distrito de Sibiu."
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04khxl"
"http://es.dbpedia.org/resource/Avrig","http://xmlns.com/foaf/0.1/name","Avrig"
"http://es.dbpedia.org/resource/Avrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Avrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avrig"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/elevaciónMedia",393
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/nombre","Avrig"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/nombreOficial","Avrig"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Avrig en Rumania."
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/población",14260
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/superficie",13336
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sibiu"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/wikiPageID",5102546
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/wikiPageRevisionID",119020377
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/wikiPageLength",2968
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/populationTotal",14260
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Avrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avrig?oldid=119020377&ns=0"
"http://es.dbpedia.org/resource/Avrig","http://dbpedia.org/ontology/abstract","Avrig (en húngaro: Felek)? es una ciudad de Rumania en el distrito de Sibiu."
"http://es.dbpedia.org/resource/Felek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avrig"
"http://es.wikipedia.org/wiki/Avrig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avrig"
"http://dbpedia.org/resource/Avrig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avrig"
