"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mowag_Grenadier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mowag_Grenadier"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://www.w3.org/2000/01/rdf-schema#label","Mowag Grenadier"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://www.w3.org/2000/01/rdf-schema#comment","El MOWAG Grenadier es un transporte blindado de personal anfibio 4×4, construido por la compañía suiza . Tiene un casco de acero blindado. Está dotado de puertas posteriores de apertura lateral para ingreso y egreso de la tripulación, además de las escotillas para conductor y artillero. Utiliza un motor a nafta, aunque puede ser repotenciado con uno tipo diesel. Como opcionales puede recibir visión nocturna para conducción y tiro. Este modelo sirvió de base para el desarrollo del posterior Mowag Piranha 4x4 en los años 70."
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_blindados_de_personal"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Suiza"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mowag_Grenadier"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/altura","1,9 m"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/anchura","2,5 m"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Oerlikon_20_mm"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/autonomía","700.0"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/cilindrada","8.0"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mowag"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/longitud","5,32 m"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/motor","Crysler  A 318 naftero"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/nombre","Grenadier"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/pasajeros",4
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/peso","7.8"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/potencia","202.0"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/prodFecha",1967
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/rodaje",4
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/servFecha",1967
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/velocidad","100.0"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/armamentos",""
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/FN_MAG"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/cantidad",60
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://es.dbpedia.org/property/disFecha","Años 1960"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://dbpedia.org/ontology/wikiPageID",7578541
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://dbpedia.org/ontology/wikiPageRevisionID",126276903
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mowag_Grenadier?oldid=126276903&ns=0"
"http://es.dbpedia.org/resource/Mowag_Grenadier","http://dbpedia.org/ontology/abstract","El MOWAG Grenadier es un transporte blindado de personal anfibio 4×4, construido por la compañía suiza . Tiene un casco de acero blindado. Está dotado de puertas posteriores de apertura lateral para ingreso y egreso de la tripulación, además de las escotillas para conductor y artillero. Utiliza un motor a nafta, aunque puede ser repotenciado con uno tipo diesel. Como opcionales puede recibir visión nocturna para conducción y tiro. Se desarrollaron variantes de transporte de personal y exploración armada con una ametralladora cal. 7,62 mm en montaje externo sobre cúpula, de Exploración con cañón calibre 20 mm Oerlikon en torreta, de Transporte de Mortero calibre 81 mm (que abre fuego a través de una escotillas en el techo y la de Puesto de Comando con material de comunicaciones. A su vez el Ejército Argentino también lo empleó como portador de Radar de vigilancia de superficie RASIT. Este modelo sirvió de base para el desarrollo del posterior Mowag Piranha 4x4 en los años 70."
