"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Spandau Ballet"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Spandau Ballet"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://dbpedia.org/ontology/wikiPageID",5089590
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://dbpedia.org/ontology/wikiPageRevisionID",84545117
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Spandau_Ballet?oldid=84545117&ns=14"
"http://es.dbpedia.org/resource/Only_When_You_Leave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet"
"http://es.dbpedia.org/resource/Gold_(canción_de_Spandau_Ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet"
"http://es.dbpedia.org/resource/Through_the_Barricades_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet"
"http://es.dbpedia.org/resource/Highly_Strung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet"
"http://es.dbpedia.org/resource/True_(canción_de_Spandau_Ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet"
"http://es.dbpedia.org/resource/I'll_Fly_for_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spandau_Ballet"
