"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2000/01/rdf-schema#label","Turquía en los Juegos Olímpicos de Estocolmo 1912"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2000/01/rdf-schema#comment","Turquía estuvo representada en los Juegos Olímpicos de Estocolmo 1912 por dos deportistas masculinos que compitieron en atletismo.​ El equipo olímpico turco no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/cno","TUR"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/juegos","verano 1912"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Turco"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/nombrecoi",""
