"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verruga_plana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verruga_plana"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verruga_plana"
"http://es.dbpedia.org/resource/Verruga_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Verruga_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verruga_plana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Verruga_plana","http://www.w3.org/2000/01/rdf-schema#label","Verruga plana"
"http://es.dbpedia.org/resource/Verruga_plana","http://www.w3.org/2000/01/rdf-schema#comment","La verruga plana, es una pápula bien demarcada, rojiza parda o color carne, ligeramente elevada, de superficie plana, de 2 a 5 mm de diámetro. Estas lesiones tienen una superficie ""finamente verrugosa.""​ Muy frecuentemente, esas lesiones afectan las manos y/o cara, y su aparición grupal en línea no es infrecuente.​Las verrugas planas es otra manifestación del virus del papiloma humano y suele presentarse en adolescentes, de allí que se conocen también como verrugas juveniles. Hay múltiples tratamientos para estas verrugas como son: la aplicación de una crema de ácido retinoico al 0.1%, la criocirugía, la aplicación de ácido tricloroacético al 30%."
"http://es.dbpedia.org/resource/Verruga_plana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyf45"
"http://es.dbpedia.org/resource/Verruga_plana","http://xmlns.com/foaf/0.1/name","Verruga plana"
"http://es.dbpedia.org/resource/Verruga_plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Verruga_plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_del_papiloma_humano"
"http://es.dbpedia.org/resource/Verruga_plana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verruga_plana"
"http://es.dbpedia.org/resource/Verruga_plana","http://es.dbpedia.org/property/imagen","Verruca plana  on the chin.jpg"
"http://es.dbpedia.org/resource/Verruga_plana","http://es.dbpedia.org/property/nombre","Verruga plana"
"http://es.dbpedia.org/resource/Verruga_plana","http://dbpedia.org/ontology/wikiPageID",1304303
"http://es.dbpedia.org/resource/Verruga_plana","http://dbpedia.org/ontology/wikiPageRevisionID",120256133
"http://es.dbpedia.org/resource/Verruga_plana","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Verruga_plana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verruga_plana?oldid=120256133&ns=0"
"http://es.dbpedia.org/resource/Verruga_plana","http://dbpedia.org/ontology/abstract","La verruga plana, es una pápula bien demarcada, rojiza parda o color carne, ligeramente elevada, de superficie plana, de 2 a 5 mm de diámetro. Estas lesiones tienen una superficie ""finamente verrugosa.""​ Muy frecuentemente, esas lesiones afectan las manos y/o cara, y su aparición grupal en línea no es infrecuente.​Las verrugas planas es otra manifestación del virus del papiloma humano y suele presentarse en adolescentes, de allí que se conocen también como verrugas juveniles. Hay múltiples tratamientos para estas verrugas como son: la aplicación de una crema de ácido retinoico al 0.1%, la criocirugía, la aplicación de ácido tricloroacético al 30%."
"http://es.dbpedia.org/resource/Verrugas_planas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verruga_plana"
