"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruiz_Caldera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.wikipedia.org/wiki/Javier_Ruiz_Caldera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Bosque_de_sombras","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Bosque_de_sombras","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Promoción_fantasma","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Promoción_fantasma","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Superlópez_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Superlópez_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Anacleto:_agente_secreto","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://es.dbpedia.org/resource/Javier_Ruiz_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Javier_Ruiz_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Ruiz_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Javier_Ruiz_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
