"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corydoras_coriatae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corydoras_coriatae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/2000/01/rdf-schema#label","Corydoras coriatae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/2000/01/rdf-schema#comment","Corydoras coriatae es una especie de peces de la familia Callichthyidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://xmlns.com/foaf/0.1/name","Corydoras coriatae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Ucayali"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Perú"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corydoras"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corydoras_coriatae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/binomial","Corydoras coriatae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/binomialAuthority","Burgess, 1997"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callichthyidae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Corydoras"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/name","Corydoras coriatae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/species","C. coriatae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/wikiPageID",4110882
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/wikiPageRevisionID",120447081
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=corydoras-coriatae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/wikiPageLength",1226
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callichthyidae"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corydoras"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corydoras_coriatae?oldid=120447081&ns=0"
"http://es.dbpedia.org/resource/Corydoras_coriatae","http://dbpedia.org/ontology/abstract","Corydoras coriatae es una especie de peces de la familia Callichthyidae en el orden de los Siluriformes."
