"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Felipe_Munoz_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco"
"http://es.dbpedia.org/resource/Andrés_Felipe_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco"
"http://es.dbpedia.org/resource/Andrés_Munoz_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco"
"http://es.dbpedia.org/resource/Andrés_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco"
"http://es.dbpedia.org/resource/Andrés_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/2000/01/rdf-schema#label","Andrés Felipe Muñoz Franco"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Felipe Muñoz Franco (Cali, 10 de marzo de 1988), es un patinador Colombiano que cuenta con la mayor cantidad de títulos Mundiales en la historia de su país en la especialidad de Patinaje de Velocidad. Entre otras cosas, también ha sido campeón Bolivariano, Sudamericano, Centroamericano y del caribe y Multiple campeón de los World Games. Actualmente se encuentra casado con Vanessa Molina. ​ Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://xmlns.com/foaf/0.1/name","Andrés Felipe Muñoz Franco"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://xmlns.com/foaf/0.1/nick","Cultivo"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Felipe_Muñoz_Franco"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/altura","1.8"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/apodo","Cultivo"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Patinaje"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/equipos","* Juegos Suramericanos de 2010
* XXI Juegos Centroamericanos y del Caribe 
* Mundial de Patinaje Venezuela 2003
* Mundial de patinaje Italia 2004
* Mundial de Patinaje China 2005 
* Mundial De patinaje España 2008
* Mundial De patinaje China 2009 
* Mundial De patinaje Colombia 2010 
* Mundial De patinaje Korea 2011 
* Mundial De patinaje Italia 2012 
* Mundial De patinaje Bélgica 2013 
* Mundial De patinaje Argentina 2014
* Mundial De patinaje China 2016 
* Mundial De patinaje China 2017 
* Mundial De patinaje Holanda 2018 
* Juegos suramericanos Argentina 2006
* Juegos suramericanos Colombia 2010 
* Juegos suramericanos Chile 2014
* Juegos suramericanos Bolivia 2018
* Juegos Bolivarianos Colombia 2017 
* Juegos Centroamericanos y del Caribe Puerto Rico 2010 
* World Games China 2009
* World Games Colombia 2013"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/esposa","Vanessa Molina"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/liga","Bolivar"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/lugarNacimiento","Cali"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/nombre","Andrés Felipe Muñoz Franco"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/peso","74.0"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://es.dbpedia.org/property/vecesInternacional",27
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://dbpedia.org/ontology/wikiPageID",3804912
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",126952993
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227180119/http:/results.medellin2010.org/es/Participant.mvc/ParticipantInfo/b4b8ea27-4737-df11-a6f0-0024e86aea73"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100723154647/http:/www.mayaguez2010.com/results/ESP/ZB/ZBB101A_RS@@@@@@@@@@@@@@@ESP_number=258798.htm"
"http://es.dbpedia.org/resource/Andrés_Felipe_Muñoz_Franco","http://dbpedia.org/ontology/Person/height","1.8"
