"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://www.w3.org/2000/01/rdf-schema#label","Religión en Nom Pen"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Nom Pen"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nom_Pen"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Camboya"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://dbpedia.org/ontology/wikiPageID",7538758
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://dbpedia.org/ontology/wikiPageRevisionID",93137667
"http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Nom_Pen?oldid=93137667&ns=14"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen"
"http://es.dbpedia.org/resource/Wat_Phnom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Nom_Pen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen"
