"subject","predicate","object"
"http://dbpedia.org/resource/Cinnamodendron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinnamodendron"
"http://es.dbpedia.org/resource/Cinnamodendron_corticosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinnamodendron"
"http://es.dbpedia.org/resource/Cinnamodendron_corticosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinnamodendron"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/2000/01/rdf-schema#label","Cinnamodendron"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/2000/01/rdf-schema#comment","Cinnamodendron es un género botánico perteneciente a la familia Canellaceae. Comprende 12 especies descritas y de estas, solo 10 aceptadas.​"
"http://es.dbpedia.org/resource/Cinnamodendron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wf73"
"http://es.dbpedia.org/resource/Cinnamodendron","http://xmlns.com/foaf/0.1/name","Cinnnamodendron"
"http://es.dbpedia.org/resource/Cinnamodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canellaceae"
"http://es.dbpedia.org/resource/Cinnamodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinnamodendron"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Canellaceae"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/genus","Cinnamodendron"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/name","Cinnnamodendron"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Canellales"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cinnamodendron","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cinnamodendron","http://dbpedia.org/ontology/wikiPageID",2033587
"http://es.dbpedia.org/resource/Cinnamodendron","http://dbpedia.org/ontology/wikiPageRevisionID",129077185
"http://es.dbpedia.org/resource/Cinnamodendron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010."
