"subject","predicate","object"
"http://dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léopold_Clabots"
"http://es.wikipedia.org/wiki/Léopold_Clabots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léopold_Clabots"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/2000/01/rdf-schema#label","Léopold Clabots"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Clabots (Bélgica, 12 de marzo de 1893) fue un gimnasta artístico belga, medallista de bronce olímpico en 1920 en el concurso por equipos ""sistema sueco"".​"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léopold_Clabots"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://dbpedia.org/ontology/wikiPageID",8199639
"http://es.dbpedia.org/resource/Léopold_Clabots","http://dbpedia.org/ontology/wikiPageRevisionID",129005542
"http://es.dbpedia.org/resource/Léopold_Clabots","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Léopold_Clabots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léopold_Clabots?oldid=129005542&ns=0"
"http://es.dbpedia.org/resource/Léopold_Clabots","http://dbpedia.org/ontology/abstract","Léopold Clabots (Bélgica, 12 de marzo de 1893) fue un gimnasta artístico belga, medallista de bronce olímpico en 1920 en el concurso por equipos ""sistema sueco"".​"
