"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_fernando_de_prusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia"
"http://dbpedia.org/resource/Prince_Augustus_Ferdinand_of_Prussia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Augusto Fernando de Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Fernando de Prusia (en alemán: August Ferdinand von Preußen; Berlín, 23 de mayo de 1730 - ibíd., 2 de mayo de 1813) fue un príncipe y general prusiano. Era hijo del rey Federico Guillermo I de Prusia y de su esposa Sofía Dorotea de Hannover, y hermano menor del rey Federico II el Grande. Desde 1762 hasta 1812 fue el Herrenmeister (o Gran maestre) de la Orden de San Juan del Bailiazgo de Brandeburgo, un mandato más largo que cualquier otro de la Orden.​ Contrajo matrimonio con su sobrina Isabel Luisa de Brandeburgo-Schwedt, el 27 de septiembre de 1755, y tuvieron siete hijos."
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7776"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://xmlns.com/foaf/0.1/name","Augusto Fernando de Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Fernando_de_Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_Luisa_de_Brandeburgo-Schwedt"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/epígrafe","Augusto Fernando de Prusia."
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/imagen",1730
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Berlín"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sofía_Dorotea_de_Hannover"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/nombre","Augusto Fernando de Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/wikiPageID",1394737
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/wikiPageRevisionID",124397362
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028105509/http:/www.geocities.com/henrivanoene/genprussia.html"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/title","Príncipe de Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Prusia"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Sofía_Dorotea_de_Hannover"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Berlín"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto_Fernando_de_Prusia?oldid=124397362&ns=0"
"http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia","http://dbpedia.org/ontology/abstract","Augusto Fernando de Prusia (en alemán: August Ferdinand von Preußen; Berlín, 23 de mayo de 1730 - ibíd., 2 de mayo de 1813) fue un príncipe y general prusiano. Era hijo del rey Federico Guillermo I de Prusia y de su esposa Sofía Dorotea de Hannover, y hermano menor del rey Federico II el Grande. Desde 1762 hasta 1812 fue el Herrenmeister (o Gran maestre) de la Orden de San Juan del Bailiazgo de Brandeburgo, un mandato más largo que cualquier otro de la Orden.​ Contrajo matrimonio con su sobrina Isabel Luisa de Brandeburgo-Schwedt, el 27 de septiembre de 1755, y tuvieron siete hijos."
"http://es.wikipedia.org/wiki/Augusto_Fernando_de_Prusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Fernando_de_Prusia"
