"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_las_Islas_Feroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_feroés"
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://www.w3.org/2000/01/rdf-schema#label","Idioma feroés"
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma feroés"
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_con_caso_dativo"
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_nórdicas"
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://dbpedia.org/ontology/wikiPageID",3017761
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://dbpedia.org/ontology/wikiPageRevisionID",75172847
"http://es.dbpedia.org/resource/Categoría:Idioma_feroés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_feroés?oldid=75172847&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_feroés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_feroés"
"http://es.dbpedia.org/resource/Idioma_feroés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_feroés"
