"subject","predicate","object"
"http://es.dbpedia.org/resource/Barguna_(zila)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/Rajapur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/Kawkhali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/Barisal_(division)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/Barisal_(división)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/Barisal_División","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/División_Barisal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Barisal"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/2000/01/rdf-schema#label","División de Barisal"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/2000/01/rdf-schema#comment","La división de Barisal es una de las siete regiones de Bangladés. Está localizada en la parte central del sur del país. Anteriormente formaba un distrito llamado Bakhraganj. Su capital es la ciudad del mismo nombre, Barisal. A unos 20 km al sur de la ciudad, se encuentra una región conocida como la tierra de Dhan-Nodi-Khal (arroz, río y canales), conocida por los mercados flotantes de guayabas (Psidium guajava), conocida como la manzana del trópico.​"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktqn"
"http://es.dbpedia.org/resource/División_de_Barisal","http://xmlns.com/foaf/0.1/name","Barisal"
"http://es.dbpedia.org/resource/División_de_Barisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Bangladés"
"http://es.dbpedia.org/resource/División_de_Barisal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Barisal"
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Barisal"
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/mapa","Barishal in Bangladesh.svg"
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/nombreCompleto","Barisal"
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/nombreOriginal","বরিশাল বিভাগ"
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/población",8325666
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/páginaWeb","barisaldiv.gov.bd/"
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/superficie",132252
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/División_de_Barisal","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/División_de_Barisal","http://dbpedia.org/ontology/wikiPageID",2759466
"http://es.dbpedia.org/resource/División_de_Barisal","http://dbpedia.org/ontology/wikiPageRevisionID",127412297
"http://es.dbpedia.org/resource/División_de_Barisal","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/División_de_Barisal","http://dbpedia.org/ontology/populationTotal",8325666
"http://es.dbpedia.org/resource/División_de_Barisal","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Barisal"
"http://es.dbpedia.org/resource/División_de_Barisal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/División_de_Barisal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Barisal?oldid=127412297&ns=0"
"http://es.dbpedia.org/resource/División_de_Barisal","http://dbpedia.org/ontology/abstract","La división de Barisal es una de las siete regiones de Bangladés. Está localizada en la parte central del sur del país. Anteriormente formaba un distrito llamado Bakhraganj. Su capital es la ciudad del mismo nombre, Barisal. A unos 20 km al sur de la ciudad, se encuentra una región conocida como la tierra de Dhan-Nodi-Khal (arroz, río y canales), conocida por los mercados flotantes de guayabas (Psidium guajava), conocida como la manzana del trópico.​"
