"subject","predicate","object"
"http://es.dbpedia.org/resource/Sausar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Bhamodi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Harrai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Jamai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Chhindwara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Pandhurna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Chandameta-Butaria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Iklehra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Damua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.wikipedia.org/wiki/Distrito_de_Chhindwara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Dongar_Parasia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Ambada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Chaurai_Khas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chhindwara"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/2000/01/rdf-schema#comment","Chhindwara (en hindi; छिन्दवाड़ा जिला) es un distrito de la India en el estado de Madhya Pradesh. Código ISO: IN.MP.CN.​ Comprende una superficie de 11 815 km². El centro administrativo es la ciudad de Chhindwara."
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084hk2"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://xmlns.com/foaf/0.1/name","छिन्दवाड़ा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://xmlns.com/foaf/0.1/name","Chhindwara"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Chhindwara en Madhya Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Madhya_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chhindwara"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/códigoIso","IN.JK.CN"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/mapa","Madhya Pradesh district location map Chhindwara.svg"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/nombre","Chhindwara"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/nombreCompleto","Chhindwara"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/nombreCompleto","छिन्दवाड़ा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Chhindwara en Madhya Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/población",2090306
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/superficie",11815
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Madhya_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://dbpedia.org/ontology/wikiPageID",4839199
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://dbpedia.org/ontology/wikiPageRevisionID",124082159
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://dbpedia.org/ontology/wikiPageLength",2966
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://dbpedia.org/ontology/populationTotal",2090306
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chhindwara"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Chhindwara?oldid=124082159&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Chhindwara","http://dbpedia.org/ontology/abstract","Chhindwara (en hindi; छिन्दवाड़ा जिला) es un distrito de la India en el estado de Madhya Pradesh. Código ISO: IN.MP.CN.​ Comprende una superficie de 11 815 km². El centro administrativo es la ciudad de Chhindwara."
"http://es.dbpedia.org/resource/Amarwara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
"http://es.dbpedia.org/resource/Dighawani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chhindwara"
