"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Sergeev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Dhafra"
"http://es.dbpedia.org/resource/Jorge_Luna","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Dhafra"
"http://es.dbpedia.org/resource/Al-Dhafra","http://www.w3.org/2000/01/rdf-schema#label","Al-Dhafra"
"http://es.dbpedia.org/resource/Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs5fx"
"http://es.dbpedia.org/resource/Al-Dhafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Dhafra"
"http://es.dbpedia.org/resource/Al-Dhafra","http://dbpedia.org/ontology/wikiPageID",8876405
"http://es.dbpedia.org/resource/Al-Dhafra","http://dbpedia.org/ontology/wikiPageRevisionID",115116031
"http://es.dbpedia.org/resource/Al-Dhafra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Dhafra_Club"
"http://es.dbpedia.org/resource/Al-Dhafra","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Al-Dhafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Dhafra?oldid=115116031&ns=0"
"http://es.dbpedia.org/resource/Kamel_Chafni","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Dhafra"
"http://es.wikipedia.org/wiki/Al-Dhafra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Dhafra"
"http://es.dbpedia.org/resource/Issam_El_Adoua","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Dhafra"
"http://es.dbpedia.org/resource/Issam_El_Adoua","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Dhafra"
"http://es.dbpedia.org/resource/Bandar_Al-Ahbabi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Dhafra"
