"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaroslav_Hašek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Anarquistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",584695
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",85587668
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquistas_de_la_República_Checa?oldid=85587668&ns=14"
"http://es.dbpedia.org/resource/Fredy_Perlman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_la_República_Checa"
