"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/2000/01/rdf-schema#label","Estación Travesía"
"http://es.dbpedia.org/resource/Estación_Travesía","http://www.w3.org/2000/01/rdf-schema#comment","Travesía es una estación ferroviaria ubicada en el paraje rural del , Departamento General Pedernera, Provincia de San Luis, República Argentina."
"http://es.dbpedia.org/resource/Estación_Travesía","http://xmlns.com/foaf/0.1/name","Travesía"
"http://es.dbpedia.org/resource/Estación_Travesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Pedernera"
"http://es.dbpedia.org/resource/Estación_Travesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Travesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Estación_Travesía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Travesía"
"http://es.dbpedia.org/resource/Estación_Travesía","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Travesía","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Chalanta"
