"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugen_Rosenstock-Huessy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Norwich_(Vermont)"
"http://es.dbpedia.org/resource/Eugen_Rosenstock-Huessy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Norwich_(Vermont)"
"http://es.wikipedia.org/wiki/Norwich_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norwich_(Vermont)"
"http://dbpedia.org/resource/Norwich,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norwich_(Vermont)"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Norwich (Vermont)"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Norwich es un pueblo ubicado en el condado de Windsor en el estado estadounidense de Vermont. En el año 2010 tenía una población de 3,414 habitantes y una densidad poblacional de 29 personas por km².​"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wy1"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://xmlns.com/foaf/0.1/name","Norwich"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://xmlns.com/foaf/0.1/name","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7303
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.3031
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Windsor"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norwich_(Vermont)"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/cp",5055
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/fundaciónFechas",1761
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/imagen","Vista de Norwich en invierno"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/mapa","Map of USA VT.svg"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/mapaLoc","Vermont"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/nombre","Norwich"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/nombreOficial","Norwich"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/pieMapa","Ubicación de Vermont en EE. UU."
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Windsor en Vermont"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/población",3414
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/prefijoTelefónico",802
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/superficie",1161
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/superficieTierra",1157
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Windsor"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Vermont"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Vermont"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/wikiPageID",4510765
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",120023417
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/areaCode","802"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/populationTotal",3414
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/postalCode","05055"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.georss.org/georss/point","43.73027777777778 -72.30305555555556"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norwich_(Vermont)?oldid=120023417&ns=0"
"http://es.dbpedia.org/resource/Norwich_(Vermont)","http://dbpedia.org/ontology/abstract","Norwich es un pueblo ubicado en el condado de Windsor en el estado estadounidense de Vermont. En el año 2010 tenía una población de 3,414 habitantes y una densidad poblacional de 29 personas por km².​"
