"subject","predicate","object"
"http://dbpedia.org/resource/5.45×39mm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/5,45_×_39_mm"
"http://es.wikipedia.org/wiki/5,45_×_39_mm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5,45_×_39_mm"
"http://es.dbpedia.org/resource/5,45_x_39","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5,45_×_39_mm"
"http://es.dbpedia.org/resource/5,45_x_39_mm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5,45_×_39_mm"
"http://es.dbpedia.org/resource/5,45x39","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5,45_×_39_mm"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://www.w3.org/2000/01/rdf-schema#label","5,45 × 39 mm"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://www.w3.org/2000/01/rdf-schema#comment","El 5,45 × 39 mm es un cartucho de fusil de origen soviético. Fue introducido en servicio en 1974 con el nuevo fusil de asalto AK-74. Gradualmente suplió y reemplazó el 7,62 × 39 mm entonces en uso. El 5,45 × 39 mm es un ejemplo de una tendencia internacional hacia calibres pequeños para uso militar. Cartuchos como el 5,45 × 39 mm, 5,56 × 45 mm OTAN estadounidense (versión belga), y el 5,8 × 42 mm chino permiten que un soldado lleve más munición por el mismo peso. Además disminuyen el retroceso y el impacto sobre el cerrojo, favoreciendo el diseño de armas más livianas y la puntería en el tiro automático."
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g7s9"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5,45_×_39_mm"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/colorfondotitulo","#cde"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","Carabina"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","5.62"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(1978-1992)"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","380.0"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos",1974
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos",1972
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Guerras_yugoslavas"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","Acero lacado, cuello de botella, sin pestaña"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Guerra_civil_georgiana"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","10.0"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","9.25"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","Unión Soviética"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","39.82"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","6.29"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","URSS/Rusia, países sucesores"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","1.5"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Primera_guerra_chechena"
"http://es.dbpedia.org/resource/5,45_×_39_mm","http://es.dbpedia.org/property/datos",255
