"subject","predicate","object"
"http://es.dbpedia.org/resource/Giorgi_Kvirikashvili","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Sueño_Georgiano"
"http://es.dbpedia.org/resource/Giorgi_Kvirikashvili","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Sueño_Georgiano"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/2000/01/rdf-schema#label","Sueño Georgiano"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://www.w3.org/2000/01/rdf-schema#comment","Sueño Georgiano – Georgia Democrática (en georgiano, ქართული ოცნება – დემოკრატიული საქართველო, K'arte'uli ots'neba – demokratiuli Sak'arte'velo) es el principal partido político de centro izquierda de Georgia. Fue creado el 19 de abril de 2012 por el empresario y político multimillonario Bidzina Ivanishvili.​Es el partido más importante de la coalición Sueño Georgiano, conformada por seis partidos y ganadora de las . Actualmente, el partido posee 48 escaños en el parlamento mientras que la coalición política posee 115 sobre un total de 150.​"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://xmlns.com/foaf/0.1/name","Sueño Georgiano – Georgia Democrática"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://xmlns.com/foaf/0.1/homepage","http://41.ge/"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2012"
"http://es.dbpedia.org/resource/Sueño_Georgiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Georgia"
