"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_de_la_Cruz_(Armantes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/2000/01/rdf-schema#label","Cerro de la Cruz (Armantes)"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro de la Cruz (894 msnm), es un cerro situado en el término del municipio zaragozano de Calatayud, es la quinta cumbre más alta de la Sierra de Armantes perteneciente al Sistema Ibérico. Se encuentra ubicada en la comarca aragonesa de Calatayud.​"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://xmlns.com/foaf/0.1/name","Cerro de la Cruz"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Armantes"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calatayud"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_de_la_Cruz_(Armantes)"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Ibérico"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://es.dbpedia.org/property/elevación",894
