"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_local_12_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas"
"http://es.dbpedia.org/resource/Distrito_electoral_local_14_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas"
"http://es.dbpedia.org/resource/XVII_Distrito_Electoral_Local_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas"
"http://es.dbpedia.org/resource/XV_Distrito_Electoral_Local_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas"
"http://es.dbpedia.org/resource/IX_Distrito_Electoral_Local_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Distritos electorales locales de Chiapas"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos electorales locales de Chiapas"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chiapas"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas","http://dbpedia.org/ontology/wikiPageID",6960587
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas","http://dbpedia.org/ontology/wikiPageRevisionID",83904020
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_electorales_locales_de_Chiapas?oldid=83904020&ns=14"
"http://es.dbpedia.org/resource/XIII_Distrito_Electoral_Local_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas"
"http://es.dbpedia.org/resource/XXIII_Distrito_Electoral_Local_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas"
"http://es.dbpedia.org/resource/XVI_Distrito_Electoral_Local_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chiapas"
